project,amount,date,location
desfake,2,2021-12-18,Barcelona
menu-circular,22,2021-12-18,Ullastrell
desfake,2,2021-12-18,London
desfake,2,2021-12-18,Barcelona
desfake,1,2021-12-18,Barcelona
desfake,1,2021-12-18,London
desfake,2,2021-12-18,Benglen
desfake,2,2021-12-18,London
desfake,2,2021-12-18,Barcelona
desfake,2,2021-12-18,Barcelona
desfake,2,2021-12-18,Barcelona
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,Barcelona
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,Barcelona
desfake,2,2021-12-18,Paris
desfake,5,2021-12-18,London
desfake,2,2021-12-18,London
desfake,2,2021-12-18,Brussels
desfake,5,2021-12-18,Paris
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,London
desfake,2,2021-12-18,Valls
desfake,2,2021-12-18,Milan
desfake,2,2021-12-18,Madrid
desfake,2,2021-12-18,Paris
desfake,5,2021-12-18,Brussels
desfake,2,2021-12-18,Paris
desfake,2,2021-12-18,London
desfake,5,2021-12-18,"Frankfurt am Main"
desfake,29,2021-12-18,London
desfake,2,2021-12-18,Barcelona
desfake,2,2021-12-18,Paris
les-mercedes,65,2021-12-18,Bilbo
salut-tambe-per-a-les-dones,60,2021-12-18,Paris
salut-tambe-per-a-les-dones,30,2021-12-18,Paris
salut-tambe-per-a-les-dones,30,2021-12-18,London
salut-tambe-per-a-les-dones,5,2021-12-18,Paris
femmarket,10,2021-12-18,Helsinki
salut-tambe-per-a-les-dones,125,2021-12-18,"Sant Vicenç de Castellet"
menu-circular,30,2021-12-17,Barcelona
salut-tambe-per-a-les-dones,20,2021-12-17,Barcelona
desfake,39,2021-12-17,"Barberà del Vallès"
desfake,5,2021-12-17,Barcelona
desfake,39,2021-12-17,Benglen
desfake,2,2021-12-17,Barcelona
menu-circular,1000,2021-12-15,London
desfake,2,2021-12-17,Brussels
mensakas,22,2021-12-17,Barcelona
menu-circular,22,2021-12-17,Milan
desfake,19,2021-12-16,Castelldefels
desfake,19,2021-12-16,Castelldefels
mensakas,22,2021-12-16,Benglen
femmarket,30,2021-12-16,Munich
desfake,2,2021-12-16,"Solana Beach"
desfake,2,2021-12-16,Barcelona
desfake,2,2021-12-16,Barcelona
desfake,2,2021-12-16,Barcelona
desfake,10,2021-12-16,Barcelona
desfake,10,2021-12-16,Paris
desfake,2,2021-12-16,Barcelona
desfake,39,2021-12-16,Barcelona
desfake,2,2021-12-16,Barcelona
femmarket,30,2021-12-16,Benglen
femmarket,30,2021-12-16,Milan
desfake,5,2021-12-16,London
salut-tambe-per-a-les-dones,30,2021-12-16,Barcelona
menu-circular,125,2021-12-16,London
mensakas,22,2021-12-16,London
desfake,39,2021-12-16,Barcelona
desfake,5,2021-12-16,Paris
desfake,2,2021-12-16,Barcelona
desfake,39,2021-12-16,Zaragoza
desfake,5,2021-12-16,Milan
desfake,2,2021-12-16,Barcelona
femmarket,1,2021-12-16,London
desfake,2,2021-12-16,Barcelona
desfake,2,2021-12-16,Paris
mensakas,22,2021-12-16,Paris
desfake,10,2021-12-16,Barcelona
desfake,19,2021-12-16,London
desfake,5,2021-12-16,Paris
femmarket,1,2021-12-16,Madrid
transport-visible,15,2021-12-16,Barcelona
desfake,49,2021-12-16,Benglen
transport-visible,10,2021-12-16,Benglen
femmarket,30,2021-12-16,Barcelona
mensakas,22,2021-12-16,Barcelona
femmarket,10,2021-12-15,Barcelona
menu-circular,15,2021-12-15,Barcelona
menu-circular,125,2021-12-15,"L'Hospitalet de Llobregat"
desfake,2,2021-12-15,Barcelona
menu-circular,150,2021-12-15,Paris
salut-tambe-per-a-les-dones,150,2021-12-15,Barcelona
salut-tambe-per-a-les-dones,20,2021-12-15,"Parets del Vallès"
mensakas,22,2021-12-15,Paris
desfake,2,2021-12-15,Benglen
desfake,2,2021-12-15,Barcelona
desfake,49,2021-12-15,Palma
transport-visible,10,2021-12-15,Barcelona
salut-tambe-per-a-les-dones,125,2021-12-15,
transport-visible,100,2021-12-15,Paris
salut-tambe-per-a-les-dones,80,2021-12-15,
desfake,2,2021-12-15,London
salut-tambe-per-a-les-dones,55,2021-12-15,
desfake,2,2021-12-15,Paris
salut-tambe-per-a-les-dones,30,2021-12-15,"Frankfurt am Main"
salut-tambe-per-a-les-dones,30,2021-12-15,
salut-tambe-per-a-les-dones,200,2021-12-15,
salut-tambe-per-a-les-dones,200,2021-12-15,
salut-tambe-per-a-les-dones,75,2021-12-15,
salut-tambe-per-a-les-dones,200,2021-12-15,London
femmarket,10,2021-12-15,Barcelona
desfake,19,2021-12-15,"Frankfurt am Main"
femmarket,30,2021-12-15,Haarlem
femmarket,50,2021-12-15,Paris
desfake,10,2021-12-15,London
femmarket,30,2021-12-15,Almoradí
desfake,2,2021-12-15,Barcelona
transport-visible,30,2021-12-15,"Sant Esteve Sesrovires"
desfake,2,2021-12-15,"Sant Vicenç de Montalt"
femmarket,60,2021-12-15,Paris
femmarket,5,2021-12-15,
desfake,2,2021-12-15,Oslo
femmarket,50,2021-12-15,Barcelona
transport-visible,20,2021-12-15,Paris
sumsum,200,2021-12-15,Benglen
desfake,29,2021-12-15,Barcelona
desfake,2,2021-12-15,Paris
desfake,2,2021-12-15,Barcelona
desfake,29,2021-12-15,Paris
salut-tambe-per-a-les-dones,200,2021-12-15,
desfake,2,2021-12-15,Brussels
femmarket,10,2021-12-15,
femmarket,30,2021-12-15,
menu-circular,75,2021-12-15,Paris
desfake,2,2021-12-15,Benglen
femmarket,20,2021-12-15,Reus
femmarket,30,2021-12-15,Barcelona
salut-tambe-per-a-les-dones,100,2021-12-15,
femmarket,30,2021-12-15,León
desfake,19,2021-12-15,Paris
desfake,19,2021-12-15,Paris
desfake,2,2021-12-15,Lisbon
transport-visible,200,2021-12-15,Benglen
desfake,29,2021-12-15,Paris
transport-visible,30,2021-12-15,Benglen
femmarket,20,2021-12-15,Paris
desfake,200,2021-12-15,Barcelona
salut-tambe-per-a-les-dones,100,2021-12-15,
desfake,49,2021-12-15,Barcelona
desfake,149,2021-12-15,Paris
desfake,39,2021-12-15,"Frankfurt am Main"
menu-circular,30,2021-12-15,Barcelona
menu-circular,22,2021-12-15,Barcelona
desfake,19,2021-12-15,Barcelona
mensakas,22,2021-12-14,"L'Hospitalet de Llobregat"
menu-circular,30,2021-12-14,Madrid
les-mercedes,10,2021-12-14,Barcelona
salut-tambe-per-a-les-dones,25,2021-12-13,"Caldes de Malavella"
salut-tambe-per-a-les-dones,30,2021-12-13,Vilaller
desfake,10,2021-12-13,Barcelona
les-mercedes,20,2021-12-13,Vigo
femmarket,50,2021-12-12,Paris
transport-visible,10,2021-12-11,Barcelona
les-mercedes,20,2021-12-11,London
mensakas,22,2021-12-11,"Frankfurt am Main"
mensakas,22,2021-12-11,Milan
mensakas,22,2021-12-11,London
femmarket,70,2021-12-10,Paris
salut-tambe-per-a-les-dones,50,2021-12-10,Paris
les-mercedes,200,2021-12-10,London
menu-circular,22,2021-12-10,"Castellón de Rugat"
les-mercedes,20,2021-12-10,Barcelona
salut-tambe-per-a-les-dones,125,2021-12-10,Paterna
menu-circular,75,2021-12-09,London
femmarket,50,2021-12-09,London
salut-tambe-per-a-les-dones,30,2021-12-09,Milan
salut-tambe-per-a-les-dones,100,2021-12-08,Barcelona
femmarket,10,2021-12-08,Marseille
desfake,19,2021-12-08,Paris
desfake,39,2021-12-08,Paris
menu-circular,10,2021-12-07,Marseille
transport-visible,10,2021-12-05,Barcelona
menu-circular,22,2021-12-04,Paris
les-mercedes,20,2021-12-03,Barcelona
desfake,199,2021-12-03,Benglen
salut-tambe-per-a-les-dones,40,2021-12-03,Paris
femmarket,20,2021-12-03,Barcelona
menu-circular,15,2021-12-02,Marseille
transport-visible,10,2021-12-02,Marseille
femmarket,20,2021-12-02,Barcelona
femmarket,30,2021-12-02,London
salut-tambe-per-a-les-dones,25,2021-12-02,Marseille
les-mercedes,20,2021-12-02,Barcelona
menu-circular,125,2021-12-02,London
salut-tambe-per-a-les-dones,20,2021-12-02,"Caldes de Malavella"
salut-tambe-per-a-les-dones,250,2021-12-02,Barcelona
salut-tambe-per-a-les-dones,200,2021-12-01,London
salut-tambe-per-a-les-dones,60,2021-12-01,Barcelona
menu-circular,20,2021-12-01,Barcelona
desfake,99,2021-12-01,Dosrius
desfake,19,2021-11-30,Barcelona
transport-visible,50,2021-11-30,Barcelona
femmarket,30,2021-11-30,Barcelona
salut-tambe-per-a-les-dones,200,2021-11-30,Amsterdam
salut-tambe-per-a-les-dones,200,2021-11-30,London
transport-visible,100,2021-11-30,Barcelona
salut-tambe-per-a-les-dones,10,2021-11-29,Barcelona
mensakas,5,2021-11-29,Madrid
les-mercedes,20,2021-11-29,Barcelona
transport-visible,200,2021-11-29,Barcelona
sumsum,11,2021-11-29,Martorelles
mensakas,200,2021-11-29,London
transport-visible,20,2021-11-29,London
sumsum,77,2021-11-29,London
les-mercedes,29,2021-11-29,Barcelona
transport-visible,10,2021-11-28,Manchester
femmarket,20,2021-11-28,Barcelona
les-mercedes,50,2021-11-28,Barcelona
salut-tambe-per-a-les-dones,100,2021-11-28,London
salut-tambe-per-a-les-dones,10,2021-11-28,
salut-tambe-per-a-les-dones,50,2021-11-28,
menu-circular,100,2021-11-28,London
femmarket,20,2021-11-28,"Manzanares el Real"
femmarket,100,2021-11-26,Paris
les-mercedes,65,2021-11-26,Paris
les-mercedes,29,2021-11-26,Lisbon
femmarket,30,2021-11-26,Magdeburg
desfake,49,2021-11-26,Paris
desfake,49,2021-11-25,Madrid
femmarket,30,2021-11-25,"San Miguel de Abona, España"
femmarket,1,2021-11-25,"Frankfurt am Main"
les-mercedes,65,2021-11-25,
les-mercedes,5,2021-11-25,Madrid
les-mercedes,29,2021-11-25,Barcelona
sumsum,111,2021-11-24,
les-mercedes,1,2021-11-24,Benglen
